Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO OD6FR JL,272,,,178.66
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO OD6FR JR,272,,,178.66
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO OD6FR MPA,272,,,166.79
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO OD6FR AR1,272,,,166.79
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO OD6FR RCB,272,,,178.66
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO OD6FR 145,272,,,824.29
JACKSON PURCHASE MEDICAL CTR,GUIDEWIRE .045 X 5.91,272,,,138.57
JACKSON PURCHASE MEDICAL CTR,SHEATH INTERVNT L11CM OD,272,,,174.96
JACKSON PURCHASE MEDICAL CTR,GUIDEWIRE VASC 3MM J RAD,272,,,186.11
JACKSON PURCHASE MEDICAL CTR,SHEATH INTERVNT L11CM OD,272,,,174.96
JACKSON PURCHASE MEDICAL CTR,STENT BILIARY L60MM OD10,272,,,12689.38
JACKSON PURCHASE MEDICAL CTR,CUFF BP 1878 DISP ADULT,270,,,28.18
JACKSON PURCHASE MEDICAL CTR,CAPNOLINE ADULT O2/CO2,272,,,294.67
JACKSON PURCHASE MEDICAL CTR,URINARY DRAINAGE LARGE,272,,,53.49
JACKSON PURCHASE MEDICAL CTR,NIV LINE PEDIATRIC,272,,,192.2
JACKSON PURCHASE MEDICAL CTR,BREEZE RX B1 INFL DEV,272,,,1024.28
JACKSON PURCHASE MEDICAL CTR,PANCREASE CAPSULE EC,250,,,43.79
JACKSON PURCHASE MEDICAL CTR,THEOPHYLLINE 300MG TAB,250,,,3.06
JACKSON PURCHASE MEDICAL CTR,RISPERDAL 50MG CONSTA IN,636,J2794,J2794,49.84
JACKSON PURCHASE MEDICAL CTR,BICILLIN C-R 1.2MMU TUBE,636,,J0558,29.28
JACKSON PURCHASE MEDICAL CTR,ZEMPLAR FTV 5MCG/ML 1ML,250,,J2501,48.84
JACKSON PURCHASE MEDICAL CTR,AMIODARONE 150MG EX10843,636,,J0282,3.74
JACKSON PURCHASE MEDICAL CTR,CATH COUDE 20FR 5CC,272,,,248.6
JACKSON PURCHASE MEDICAL CTR,CATH FOLEY 2-WAY 20FR 30,272,,,74.87
JACKSON PURCHASE MEDICAL CTR,FOLEY 3-WAY 18FR 30CC L,272,,,256.88
JACKSON PURCHASE MEDICAL CTR,CATH-SILICONE 12FR 5CC,272,,,43.52
JACKSON PURCHASE MEDICAL CTR,CATH-SILICONE 20FR 5CC,272,,,49.24
JACKSON PURCHASE MEDICAL CTR,SLIPPER-XLG SAFE-T ADUL,270,,,12.98
JACKSON PURCHASE MEDICAL CTR,SUTURE_0 18NR C527D,272,,,176.89
JACKSON PURCHASE MEDICAL CTR,GEN/LAP/VAS LEVEL 1,360,,,15784.7
JACKSON PURCHASE MEDICAL CTR,OB/GYN/URO LEVEL 1,360,,,16852.23
JACKSON PURCHASE MEDICAL CTR,ENT LEVEL 2,360,,,19222.09
JACKSON PURCHASE MEDICAL CTR,GASTRO/ENDO LEVEL 3,360,,,12101.19
JACKSON PURCHASE MEDICAL CTR,BOVIE BLADE,270,,,48.74
JACKSON PURCHASE MEDICAL CTR,PUSHERS(PEANUTS),272,,,68.23
JACKSON PURCHASE MEDICAL CTR,STAPLE SKIN CRICKET,272,,,71.86
JACKSON PURCHASE MEDICAL CTR,ESMARK,272,,,35.31
JACKSON PURCHASE MEDICAL CTR,T-TUBE 14FR,270,,,144.5
JACKSON PURCHASE MEDICAL CTR,ESMARK BANDAGE 6 X 12,270,,,44.49
JACKSON PURCHASE MEDICAL CTR,ASAP-18 BX NDL.,272,,,737.73
JACKSON PURCHASE MEDICAL CTR,BRUSH BRONCH,272,,,163.81
JACKSON PURCHASE MEDICAL CTR,FEMORAL ATERIAL KIT,272,,,596.22
JACKSON PURCHASE MEDICAL CTR,BANDAGE KERLIX X-LG,270,,,12.98
JACKSON PURCHASE MEDICAL CTR,PACK BARON SINUS,270,,,328.93
JACKSON PURCHASE MEDICAL CTR,CAUTERY ISTAT OPTHAL,272,,,135.59
JACKSON PURCHASE MEDICAL CTR,UROLOCK ADAPTOR,270,,,285.71
JACKSON PURCHASE MEDICAL CTR,CATHETER WORD GLAND 10FR,270,,,413.32
JACKSON PURCHASE MEDICAL CTR,TRAY PARACENTESIS,270,,,633.86
JACKSON PURCHASE MEDICAL CTR,SUTURE CHROMIC G3790,272,,,573.26
JACKSON PURCHASE MEDICAL CTR,SUTURE CHROMIC 0 812H,272,,,35.31
JACKSON PURCHASE MEDICAL CTR,SUTURE CHROMIC 4-0 G121H,272,,,36.57
JACKSON PURCHASE MEDICAL CTR,ETHIBOND PO CX27D,272,,,160.99
JACKSON PURCHASE MEDICAL CTR,SUTURE ENDOLOOP PDS,270,,,566.24
JACKSON PURCHASE MEDICAL CTR,MERSILENE 10 R739G,272,,,391.45
JACKSON PURCHASE MEDICAL CTR,SUTURE NYLON 10-0/AL,272,,,389.4
JACKSON PURCHASE MEDICAL CTR,SUTURE ETHILON 5 661H,272,,,20.09
JACKSON PURCHASE MEDICAL CTR,PDS 3-0 Z423H,270,,,57.78
JACKSON PURCHASE MEDICAL CTR,SUTURE PLAIN 3 842H,272,,,40.36
JACKSON PURCHASE MEDICAL CTR,SUTURE PROLENE 0 8424H,272,,,30.72
JACKSON PURCHASE MEDICAL CTR,SUTURE PROLENE 5 8556H,272,,,66.81
JACKSON PURCHASE MEDICAL CTR,SUTURE PROLENE 3 8687H,272,,,56.2
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL 2 J443H,272,,,27.56
JACKSON PURCHASE MEDICAL CTR,SUTURE SILK 3 A304H,272,,,31.82
JACKSON PURCHASE MEDICAL CTR,SUTURE SILK 0 A306H,272,,,15.19
JACKSON PURCHASE MEDICAL CTR,SUTURE PDS II Z881G,272,,,58.89
