Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
JACKSON PURCHASE MEDICAL CTR,COVID-19 RT-PCR DX T,306,,U0003,352.8
JACKSON PURCHASE MEDICAL CTR,COVID19 FLU A B MULX,306,87636,87636,559.12
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
JACKSON PURCHASE MEDICAL CTR,INF BAMLAN-ETESEV,771,,M0245,1852.2
JACKSON PURCHASE MEDICAL CTR,INF SOTROVIMAB C19,771,,M0247,1852.2
JACKSON PURCHASE MEDICAL CTR,INF CASIRIVI-IMDEV,771,,M0243,1852.2
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
JACKSON PURCHASE MEDICAL CTR,BAMLAN-ETESEV 2100MG,636,,Q0245,0.01
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
JACKSON PURCHASE MEDICAL CTR,IMDEVIMAB 1332MG,636,,Q0243,0.01
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
JACKSON PURCHASE MEDICAL CTR,ANTB SEVERE AQT SARS,302,86769,86769,185.23
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
JACKSON PURCHASE MEDICAL CTR,INF BAMLAN-ETESEV,771,,M0245,1852.2
JACKSON PURCHASE MEDICAL CTR,BEBTELOVIMAB 175MG,636,,Q0222,13962.13
JACKSON PURCHASE MEDICAL CTR,COVID19 FAC/NONCDC,306,,U0002,158.39
JACKSON PURCHASE MEDICAL CTR,SPEC COLL COVID19 CL,306,,C9803,71.01
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
JACKSON PURCHASE MEDICAL CTR,COVID19 ADD-ON 2 DAY,306,,U0005,102.91
JACKSON PURCHASE MEDICAL CTR,CASIRV-IMDEV 1200MG,636,,Q0244,0.01
JACKSON PURCHASE MEDICAL CTR,IA INFECT AB SARSCOV,302,86328,86328,216.09
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
JACKSON PURCHASE MEDICAL CTR,INF CASIRIVI-IMDEV,771,,M0243,1852.2
JACKSON PURCHASE MEDICAL CTR,MO SARSCOV2 VAC BST,636,91306,91306,0.01
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
JACKSON PURCHASE MEDICAL CTR,COVID-19 ANTIGEN,306,87811,87811,139.04
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
JACKSON PURCHASE MEDICAL CTR,MO SARSCOV2 100MCG,636,91301,91301,0.01
JACKSON PURCHASE MEDICAL CTR,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
JACKSON PURCHASE MEDICAL CTR,SOTROVIMAB 500MG INJ,636,,Q0247,0.01
JACKSON PURCHASE MEDICAL CTR,INF C19 BEBTELOVIMAB,771,,M0222,1442.66
